﻿geographic_area;access_network;direct_indirect;telephony;number_portability;new_connections;supply_time_50th_pcntl;supply_time_95th_pcntl
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;ADSL;direct;PSTN;new_number;393;10,88;37,03
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;ADSL;direct;PSTN;portability;310;3,81;15,83
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;FTTP;direct;VoIP;new_number;6;14,37;61,79
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;FTTP;direct;VoIP;portability;9;8,94;151,83
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;FTTP;indirect;VoIP;new_number;36;16,87;114,98
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;FTTP;indirect;VoIP;portability;49;17,66;53,48
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;direct;PSTN;new_number;61;9,98;31,02
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;direct;PSTN;portability;50;6,68;18,85
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;direct;VoIP;new_number;610;9,8;42,16
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;direct;VoIP;portability;751;5,18;20,18
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;indirect;VoIP;new_number;48;10,32;46,96
ΔΥΤΙΚΗ ΕΛΛΑΔΑ;VDSL;indirect;VoIP;portability;90;7,23;29,42
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;ADSL;direct;PSTN;new_number;98;9,69;36,9
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;ADSL;direct;PSTN;portability;123;4,74;19,72
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;direct;VoIP;new_number;3;11,02;145,13
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;direct;VoIP;portability;4;6,73;8,77
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;indirect;VoIP;new_number;14;8,81;190,88
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;indirect;VoIP;portability;23;6,96;22,95
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;PSTN;new_number;22;10,02;90,9
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;PSTN;portability;27;4,98;13,84
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;VoIP;new_number;113;11,99;43,96
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;VoIP;portability;198;5,21;21,83
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;VoIP;new_number;39;10,27;63,14
ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;VoIP;portability;83;7,22;22,07
ΕΠΙΚΡΑΤΕΙΑ;ADSL;direct;PSTN;new_number;6.626;13,98;49,08
ΕΠΙΚΡΑΤΕΙΑ;ADSL;direct;PSTN;portability;6.645;4;21,89
ΕΠΙΚΡΑΤΕΙΑ;FTTP;direct;VoIP;new_number;241;11,12;105,05
ΕΠΙΚΡΑΤΕΙΑ;FTTP;direct;VoIP;portability;319;31;224,17
ΕΠΙΚΡΑΤΕΙΑ;FTTP;indirect;VoIP;new_number;897;17,99;102,86
ΕΠΙΚΡΑΤΕΙΑ;FTTP;indirect;VoIP;portability;1.339;15,62;90,37
ΕΠΙΚΡΑΤΕΙΑ;VDSL;direct;PSTN;new_number;4.344;13,87;50,64
ΕΠΙΚΡΑΤΕΙΑ;VDSL;direct;PSTN;portability;5.206;8,38;28,08
ΕΠΙΚΡΑΤΕΙΑ;VDSL;direct;VoIP;new_number;11.544;13,87;49,98
ΕΠΙΚΡΑΤΕΙΑ;VDSL;direct;VoIP;portability;15.400;5,81;25,29
ΕΠΙΚΡΑΤΕΙΑ;VDSL;indirect;VoIP;new_number;1.640;12,86;54,77
ΕΠΙΚΡΑΤΕΙΑ;VDSL;indirect;VoIP;portability;2.292;7,93;28,98
ΗΠΕΙΡΟΣ;ADSL;direct;PSTN;new_number;66;10,28;52,21
ΗΠΕΙΡΟΣ;ADSL;direct;PSTN;portability;99;3,74;21,02
ΗΠΕΙΡΟΣ;FTTP;indirect;VoIP;new_number;5;7,76;119,91
ΗΠΕΙΡΟΣ;FTTP;indirect;VoIP;portability;6;19,74;237,25
ΗΠΕΙΡΟΣ;VDSL;direct;PSTN;new_number;12;11,16;20,88
ΗΠΕΙΡΟΣ;VDSL;direct;PSTN;portability;25;3,97;6,03
ΗΠΕΙΡΟΣ;VDSL;direct;VoIP;new_number;167;12,31;46,64
ΗΠΕΙΡΟΣ;VDSL;direct;VoIP;portability;252;6,03;26,23
ΗΠΕΙΡΟΣ;VDSL;indirect;VoIP;new_number;86;11,02;58,25
ΗΠΕΙΡΟΣ;VDSL;indirect;VoIP;portability;148;7,75;29,95
ΘΕΣΣΑΛΙΑ;ADSL;direct;PSTN;new_number;352;11,95;52,93
ΘΕΣΣΑΛΙΑ;ADSL;direct;PSTN;portability;381;3,92;18,12
ΘΕΣΣΑΛΙΑ;FTTP;direct;VoIP;new_number;2;4,41;22,97
ΘΕΣΣΑΛΙΑ;FTTP;direct;VoIP;portability;4;33,11;95,9
ΘΕΣΣΑΛΙΑ;FTTP;indirect;VoIP;new_number;15;10,95;74,8
ΘΕΣΣΑΛΙΑ;FTTP;indirect;VoIP;portability;23;11,21;60,05
ΘΕΣΣΑΛΙΑ;VDSL;direct;PSTN;new_number;245;9,87;38,26
ΘΕΣΣΑΛΙΑ;VDSL;direct;PSTN;portability;277;7,06;27,16
ΘΕΣΣΑΛΙΑ;VDSL;direct;VoIP;new_number;447;9,03;46,06
ΘΕΣΣΑΛΙΑ;VDSL;direct;VoIP;portability;706;6,01;25,82
ΘΕΣΣΑΛΙΑ;VDSL;indirect;VoIP;new_number;209;10,38;53,06
ΘΕΣΣΑΛΙΑ;VDSL;indirect;VoIP;portability;344;7,86;31,33
ΙΟΝΙΟΙ ΝΗΣΟΙ;ADSL;direct;PSTN;new_number;47;12,17;28,8
ΙΟΝΙΟΙ ΝΗΣΟΙ;ADSL;direct;PSTN;portability;50;3,82;18,87
ΙΟΝΙΟΙ ΝΗΣΟΙ;FTTP;indirect;VoIP;new_number;1;33,92;33,92
ΙΟΝΙΟΙ ΝΗΣΟΙ;FTTP;indirect;VoIP;portability;4;84,82;106,24
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;direct;PSTN;new_number;2;2,08;12,07
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;direct;PSTN;portability;5;7,14;25,75
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;direct;VoIP;new_number;218;11,12;39,93
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;direct;VoIP;portability;505;7,91;29,68
ΙΟΝΙΟΙ ΝΗΣΟΙ;VDSL;indirect;VoIP;portability;3;16,78;20,07
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;ADSL;direct;PSTN;new_number;1.673;12,77;45,11
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;ADSL;direct;PSTN;portability;1.815;4,04;23,03
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;direct;VoIP;new_number;70;7,53;52,61
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;direct;VoIP;portability;71;18,83;77,05
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;indirect;VoIP;new_number;290;14,41;75,04
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;FTTP;indirect;VoIP;portability;455;13,86;67,61
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;PSTN;new_number;627;10,24;48,28
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;PSTN;portability;724;7,77;25,05
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;VoIP;new_number;1.738;11,08;46,77
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;direct;VoIP;portability;2.269;5,89;25,72
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;VoIP;new_number;466;10,63;46,22
ΚΕΝΤΡΙΚΗ ΜΑΚΕΔΟΝΙΑ;VDSL;indirect;VoIP;portability;630;7,89;27,54
ΚΡΗΤΗ;ADSL;direct;PSTN;new_number;249;16,58;96,08
ΚΡΗΤΗ;ADSL;direct;PSTN;portability;352;3,94;15,7
ΚΡΗΤΗ;FTTP;direct;VoIP;new_number;4;38,29;64,69
ΚΡΗΤΗ;FTTP;direct;VoIP;portability;6;28,84;147
ΚΡΗΤΗ;FTTP;indirect;VoIP;new_number;21;29,03;98,8
ΚΡΗΤΗ;FTTP;indirect;VoIP;portability;28;15,85;70,07
ΚΡΗΤΗ;VDSL;direct;PSTN;new_number;515;12,07;54,37
ΚΡΗΤΗ;VDSL;direct;PSTN;portability;1.053;11,04;34,35
ΚΡΗΤΗ;VDSL;direct;VoIP;new_number;491;12,17;52,22
ΚΡΗΤΗ;VDSL;direct;VoIP;portability;1.107;6,37;23,24
ΚΡΗΤΗ;VDSL;indirect;VoIP;new_number;20;33,11;104,01
ΚΡΗΤΗ;VDSL;indirect;VoIP;portability;71;14,93;54,31
ΝΟΤΙΟ ΑΙΓΑΙΟ;ADSL;direct;PSTN;new_number;212;20,03;54,98
ΝΟΤΙΟ ΑΙΓΑΙΟ;ADSL;direct;PSTN;portability;123;4,22;31,3
ΝΟΤΙΟ ΑΙΓΑΙΟ;FTTP;direct;VoIP;new_number;1;31,97;31,97
ΝΟΤΙΟ ΑΙΓΑΙΟ;FTTP;indirect;VoIP;portability;2;9,82;52,01
ΝΟΤΙΟ ΑΙΓΑΙΟ;VDSL;direct;PSTN;new_number;3;12,84;29,77
ΝΟΤΙΟ ΑΙΓΑΙΟ;VDSL;direct;PSTN;portability;10;10,83;46,97
ΝΟΤΙΟ ΑΙΓΑΙΟ;VDSL;direct;VoIP;new_number;460;20,08;53,89
ΝΟΤΙΟ ΑΙΓΑΙΟ;VDSL;direct;VoIP;portability;482;8,41;37,1
ΠΕΛΟΠΟΝΝΗΣΟΣ;ADSL;direct;PSTN;new_number;389;11,05;45,03
ΠΕΛΟΠΟΝΝΗΣΟΣ;ADSL;direct;PSTN;portability;399;4,01;19,7
ΠΕΛΟΠΟΝΝΗΣΟΣ;FTTP;direct;VoIP;new_number;4;5,94;24,17
ΠΕΛΟΠΟΝΝΗΣΟΣ;FTTP;direct;VoIP;portability;1;49,66;49,66
ΠΕΛΟΠΟΝΝΗΣΟΣ;FTTP;indirect;VoIP;new_number;10;44,5;205,27
ΠΕΛΟΠΟΝΝΗΣΟΣ;FTTP;indirect;VoIP;portability;13;32,26;230,06
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;direct;PSTN;new_number;311;11,1;48,2
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;direct;PSTN;portability;401;7,84;27,54
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;direct;VoIP;new_number;363;9,91;40,31
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;direct;VoIP;portability;464;5,25;25,98
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;indirect;VoIP;new_number;18;16,66;56,97
ΠΕΛΟΠΟΝΝΗΣΟΣ;VDSL;indirect;VoIP;portability;37;11,04;35,02
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;ADSL;direct;PSTN;new_number;145;9,35;40,19
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;ADSL;direct;PSTN;portability;168;4,01;19,05
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;FTTP;direct;VoIP;new_number;6;5,88;105,02
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;FTTP;direct;VoIP;portability;3;44,22;366,18
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;FTTP;indirect;VoIP;new_number;15;29,14;58,98
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;FTTP;indirect;VoIP;portability;19;10,95;90,37
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;direct;PSTN;new_number;4;17,83;24,92
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;direct;PSTN;portability;19;5,87;17,84
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;direct;VoIP;new_number;351;10,01;42,31
ΣΤΕΡΕΑ ΕΛΛΑΔΑ;VDSL;direct;VoIP;portability;577;5,43;23,93
